"1","Query",NULL,"1","CollectionProtocol","Collection Protocol",NULL
"2","Query",NULL,"6","Participant","Participant",NULL
"3","Query",NULL,"21","SpecimenCollectionGroup","Visit",NULL
"4","Query",NULL,"35","Specimen","Specimen",NULL
"5","Query","2019-06-06 14:21:22","52","Order","Order","2019-06-06 14:21:22"
"6","Query","2019-06-06 14:21:22","61","Shipment","Shipment","2019-06-06 14:21:22"
"7","Query",NULL,"68","SpecimenKit","Specimen Kit",NULL
"8","SpecimenEvent",NULL,"75","SpecimenSpunEvent","Spun Event",NULL
"9","SpecimenEvent",NULL,"76","SpecimenTransferEvent","Transfer Event",NULL
"10","SpecimenEvent",NULL,"77","SpecimenFrozenEvent","Frozen Event",NULL
"11","SpecimenEvent",NULL,"78","SpecimenTissueReviewEvent","Tissue Review Event",NULL
"12","SpecimenEvent",NULL,"79","SpecimenCollectionEvent","Collection Event",NULL
"13","SpecimenEvent",NULL,"80","SpecimenDistributedEvent","Distributed Event",NULL
"14","SpecimenEvent",NULL,"81","SpecimenFixedEvent","Fixed Event",NULL
"15","SpecimenEvent",NULL,"82","SpecimenReceivedEvent","Received Event",NULL
"16","SpecimenEvent",NULL,"83","SpecimenCellReviewEvent","Cell Review Event",NULL
"17","SpecimenEvent",NULL,"84","SpecimenShipmentShippedEvent","Shipment Shipped Event",NULL
"18","SpecimenEvent",NULL,"85","SpecimenMolecularReviewEvent","Molecular Review Event",NULL
"19","SpecimenEvent",NULL,"86","SpecimenReturnEvent","Return Event",NULL
"20","SpecimenEvent",NULL,"87","SpecimenDisposalEvent","Disposal Event",NULL
"21","SpecimenEvent",NULL,"88","SpecimenFluidEvent","Fluid Event",NULL
"22","SpecimenEvent",NULL,"89","SpecimenProcedureEvent","Procedure Event",NULL
"23","SpecimenEvent",NULL,"90","SpecimenThawEvent","Thaw Event",NULL
"24","SpecimenEvent",NULL,"91","SpecimenShipmentReceivedEvent","Shipment Received Event",NULL
"25","SpecimenEvent",NULL,"92","SpecimenCheckInCheckOutEvent","Check In Check Out Event",NULL
"26","SpecimenEvent",NULL,"93","SpecimenEmbeddedEvent","Embedded Event",NULL
"1","Query",NULL,"1","CollectionProtocol","Collection Protocol",NULL
"2","Query",NULL,"6","Participant","Participant",NULL
"3","Query",NULL,"21","SpecimenCollectionGroup","Visit",NULL
"4","Query",NULL,"35","Specimen","Specimen",NULL
"5","Query","2019-06-06 14:21:22","52","Order","Order","2019-06-06 14:21:22"
"6","Query","2019-06-06 14:21:22","61","Shipment","Shipment","2019-06-06 14:21:22"
"7","Query",NULL,"68","SpecimenKit","Specimen Kit",NULL
"8","SpecimenEvent",NULL,"75","SpecimenSpunEvent","Spun Event",NULL
"9","SpecimenEvent",NULL,"76","SpecimenTransferEvent","Transfer Event",NULL
"10","SpecimenEvent",NULL,"77","SpecimenFrozenEvent","Frozen Event",NULL
"11","SpecimenEvent",NULL,"78","SpecimenTissueReviewEvent","Tissue Review Event",NULL
"12","SpecimenEvent",NULL,"79","SpecimenCollectionEvent","Collection Event",NULL
"13","SpecimenEvent",NULL,"80","SpecimenDistributedEvent","Distributed Event",NULL
"14","SpecimenEvent",NULL,"81","SpecimenFixedEvent","Fixed Event",NULL
"15","SpecimenEvent",NULL,"82","SpecimenReceivedEvent","Received Event",NULL
"16","SpecimenEvent",NULL,"83","SpecimenCellReviewEvent","Cell Review Event",NULL
"17","SpecimenEvent",NULL,"84","SpecimenShipmentShippedEvent","Shipment Shipped Event",NULL
"18","SpecimenEvent",NULL,"85","SpecimenMolecularReviewEvent","Molecular Review Event",NULL
"19","SpecimenEvent",NULL,"86","SpecimenReturnEvent","Return Event",NULL
"20","SpecimenEvent",NULL,"87","SpecimenDisposalEvent","Disposal Event",NULL
"21","SpecimenEvent",NULL,"88","SpecimenFluidEvent","Fluid Event",NULL
"22","SpecimenEvent",NULL,"89","SpecimenProcedureEvent","Procedure Event",NULL
"23","SpecimenEvent",NULL,"90","SpecimenThawEvent","Thaw Event",NULL
"24","SpecimenEvent",NULL,"91","SpecimenShipmentReceivedEvent","Shipment Received Event",NULL
"25","SpecimenEvent",NULL,"92","SpecimenCheckInCheckOutEvent","Check In Check Out Event",NULL
"26","SpecimenEvent",NULL,"93","SpecimenEmbeddedEvent","Embedded Event",NULL
