"1","CollectionProtocol","Collection Protocol","1","2017-11-28 10:36:07",NULL,NULL,NULL
"6","Participant","Participant","1","2017-11-28 10:36:07",NULL,NULL,NULL
"21","SpecimenCollectionGroup","Visit","1","2017-11-28 10:36:07",NULL,NULL,NULL
"35","Specimen","Specimen","1","2017-11-28 10:36:08",NULL,NULL,NULL
"52","Order","Order","1","2017-11-28 10:36:08",NULL,NULL,"2019-06-06 14:21:22"
"61","Shipment","Shipment","1","2017-11-28 10:36:08",NULL,NULL,"2019-06-06 14:21:22"
"68","SpecimenKit","Specimen Kit","1","2017-11-28 10:36:08",NULL,NULL,NULL
"75","SpecimenSpunEvent","Spun Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"76","SpecimenTransferEvent","Transfer Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"77","SpecimenFrozenEvent","Frozen Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"78","SpecimenTissueReviewEvent","Tissue Review Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"79","SpecimenCollectionEvent","Collection Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"80","SpecimenDistributedEvent","Distributed Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"81","SpecimenFixedEvent","Fixed Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"82","SpecimenReceivedEvent","Received Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"83","SpecimenCellReviewEvent","Cell Review Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"84","SpecimenShipmentShippedEvent","Shipment Shipped Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"85","SpecimenMolecularReviewEvent","Molecular Review Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"86","SpecimenReturnEvent","Return Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"87","SpecimenDisposalEvent","Disposal Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"88","SpecimenFluidEvent","Fluid Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"89","SpecimenProcedureEvent","Procedure Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"90","SpecimenThawEvent","Thaw Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"91","SpecimenShipmentReceivedEvent","Shipment Received Event","1","2017-11-28 10:36:10",NULL,NULL,NULL
"92","SpecimenCheckInCheckOutEvent","Check In Check Out Event","1","2017-11-28 10:36:10",NULL,NULL,NULL
"93","SpecimenEmbeddedEvent","Embedded Event","1","2017-11-28 10:36:10",NULL,NULL,NULL
"94","SpecimenAdditionalFields","Specimen Additional Fields","1","2017-11-28 10:36:11",NULL,NULL,NULL
"1","CollectionProtocol","Collection Protocol","1","2017-11-28 10:36:07",NULL,NULL,NULL
"6","Participant","Participant","1","2017-11-28 10:36:07",NULL,NULL,NULL
"21","SpecimenCollectionGroup","Visit","1","2017-11-28 10:36:07",NULL,NULL,NULL
"35","Specimen","Specimen","1","2017-11-28 10:36:08",NULL,NULL,NULL
"52","Order","Order","1","2017-11-28 10:36:08",NULL,NULL,"2019-06-06 14:21:22"
"61","Shipment","Shipment","1","2017-11-28 10:36:08",NULL,NULL,"2019-06-06 14:21:22"
"68","SpecimenKit","Specimen Kit","1","2017-11-28 10:36:08",NULL,NULL,NULL
"75","SpecimenSpunEvent","Spun Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"76","SpecimenTransferEvent","Transfer Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"77","SpecimenFrozenEvent","Frozen Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"78","SpecimenTissueReviewEvent","Tissue Review Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"79","SpecimenCollectionEvent","Collection Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"80","SpecimenDistributedEvent","Distributed Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"81","SpecimenFixedEvent","Fixed Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"82","SpecimenReceivedEvent","Received Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"83","SpecimenCellReviewEvent","Cell Review Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"84","SpecimenShipmentShippedEvent","Shipment Shipped Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"85","SpecimenMolecularReviewEvent","Molecular Review Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"86","SpecimenReturnEvent","Return Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"87","SpecimenDisposalEvent","Disposal Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"88","SpecimenFluidEvent","Fluid Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"89","SpecimenProcedureEvent","Procedure Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"90","SpecimenThawEvent","Thaw Event","1","2017-11-28 10:36:09",NULL,NULL,NULL
"91","SpecimenShipmentReceivedEvent","Shipment Received Event","1","2017-11-28 10:36:10",NULL,NULL,NULL
"92","SpecimenCheckInCheckOutEvent","Check In Check Out Event","1","2017-11-28 10:36:10",NULL,NULL,NULL
"93","SpecimenEmbeddedEvent","Embedded Event","1","2017-11-28 10:36:10",NULL,NULL,NULL
"94","SpecimenAdditionalFields","Specimen Additional Fields","1","2017-11-28 10:36:11",NULL,NULL,NULL
